#ID;Wochentag;Datum;Zeit;Vorstellung;Abendverantwortung;Kasse;Einlass;Foyerbar;Licht/Tontechnik;HelferInnen;Bemerkungen/Besonderes
1700645424;Samstag;20.04.2024;18.30/19.30;Back to my roots - Jazzensemble Hudini Quintett;Julia;1: Claudia Maiorana;nicht notwendig;1: Martin Kast[br]2:Christine;;;ACHTUNG, bitte bereits 70 min vor Vorstellungsbeginn vor Ort sein.
1700645460;Samstag;04.05.2024;18.30/19.30;Steps: Die Anderen - Anton Lachky;Julia;1:Adrian;nicht notwendig;1:sophie[br]2: Verena;;;ACHTUNG, bitte bereits 70 min vor Vorstellungsbeginn vor Ort sein.
1700645500;Samstag;01.06.2024;18.30/19.30;Current Currents - Claire Dessimoz;Julia;1: Martin Kast;nicht notwendig;[br]2:SusannE;;;ACHTUNG, bitte bereits 70 min vor Vorstellungsbeginn vor Ort sein.
1700645533;Sonntag;02.06.2024;16.00/17.00;Current Currents - Claire Dessimoz;Julia;1:;nicht notwendig;1: Linda[br]2:Christine;;;ACHTUNG, bitte bereits 70 min vor Vorstellungsbeginn vor Ort sein.
1700645566;Freitag;07.06.2024;18.30/19.30;Splitter2 - swiss offspring ballet;Julia;1: Martin Kast;nicht notwendig;1:Lydia[br]2:Christine;;;ACHTUNG, bitte bereits 70 min vor Vorstellungsbeginn vor Ort sein.
1713270859;Sonntag;25.08.2024;11.30/15.30;Der Krieg mit den Molchen;Julia;1: ;nicht notwendig;1:[br]2:;;;Hafenfest Steckborn vor der Feldbach Terrasse, bei Schlechtwetter im Ph�nix Theater
1713271004;Samstag;28.09.2024;18.30/19.30;Kaboom Room - Fabienne Hadorn;Julia;1:;nicht notwendig;1:[br]2:;;;ACHTUNG, bitte bereits 40 min vor Vorstellungsbeginn vor Ort sein.
1713271067;Donnerstag;24.10.2024;18.30/19.30;Tanz Plan Ost - Soraya Leila Emery & Neil H�hener;Julia;1:;nicht notwendig;1:[br]2:;;;ACHTUNG, bitte bereits 40 min vor Vorstellungsbeginn vor Ort sein.
1713271181;Samstag;09.11.2024;18.30/19.30;Traktanden nach Noten - eine amtliche Revue Christian Jott Jenny;Julia;1:;nicht notwendig;1:[br]2:;;;ACHTUNG, bitte bereits 40 min vor Vorstellungsbeginn vor Ort sein.
1713271250;Sonntag;10.11.2024;16.00/17.00;Traktanden nach Noten - eine amtliche Revue Christian Jott Jenny;Julia;1:;nicht notwendig;1:[br]2:;;;ACHTUNG, bitte bereits 40 min vor Vorstellungsbeginn vor Ort sein.
1713271288;Freitag;15.11.2024;18.30/19.30;Vollmondkino & Tanznacht;Julia;1:;nicht notwendig;1:[br]2:;;;ACHTUNG, bitte bereits 40 min vor Vorstellungsbeginn vor Ort sein.
1713271339;Sonntag;01.12.2024;16.00/17.00;In dubio - Theater Marie;Julia;1:;nicht notwendig;1:[br]2:;;;ACHTUNG, bitte bereits 40 min vor Vorstellungsbeginn vor Ort sein.
1713271393;Freitag;06.12.2024;18.30/19.30;Together - Company Idem;Julia;1:;nicht notwendig;1:[br]2:;;;ACHTUNG, bitte bereits 40 min vor Vorstellungsbeginn vor Ort sein.
1713271443;Samstag;07.12.2024;18.30/19.30;Together - Company Idem;Julia;1:;nicht notwendig;1:[br]2:sophie;;;ACHTUNG, bitte bereits 40 min vor Vorstellungsbeginn vor Ort sein.
1713271476;Samstag;14.12.2024;18.30/19.30;Knef - Tini Pr�fert;Julia;1:;nicht notwendig;1:[br]2:;;;ACHTUNG, bitte bereits 40 min vor Vorstellungsbeginn vor Ort sein.
